"subject","predicate","object"
"http://es.dbpedia.org/resource/Edicto","http://www.w3.org/2000/01/rdf-schema#label","Edicto"
"http://es.dbpedia.org/resource/Edicto","http://www.w3.org/2000/01/rdf-schema#comment","Edicto en el derecho moderno, es el mandato o decreto publicado con autoridad del príncipe, magistrado, juez o autoridad administrativa que dispone la observancia de ciertas reglas en algún asunto. También se determina así a los anuncios fijados en lugares públicos de las ciudades, villas o edificios gubernamentales sobre algún asunto para que sea notorio y de conocimiento general.​ En la práctica forense del derecho es un tipo de comunicación procesal."
"http://es.dbpedia.org/resource/Edicto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kxpx"
"http://es.dbpedia.org/resource/Edicto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edictos"
"http://es.dbpedia.org/resource/Edicto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Edicto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edicto"
"http://es.dbpedia.org/resource/Edicto","http://dbpedia.org/ontology/wikiPageID",5317820
"http://es.dbpedia.org/resource/Edicto","http://dbpedia.org/ontology/wikiPageRevisionID",125441763
"http://es.dbpedia.org/resource/Edicto","http://dbpedia.org/ontology/wikiPageLength",6007
"http://es.dbpedia.org/resource/Edicto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edicto?oldid=125441763&ns=0"
"http://es.dbpedia.org/resource/Edicto","http://dbpedia.org/ontology/abstract","Edicto en el derecho moderno, es el mandato o decreto publicado con autoridad del príncipe, magistrado, juez o autoridad administrativa que dispone la observancia de ciertas reglas en algún asunto. También se determina así a los anuncios fijados en lugares públicos de las ciudades, villas o edificios gubernamentales sobre algún asunto para que sea notorio y de conocimiento general.​ En la práctica forense del derecho es un tipo de comunicación procesal."
"http://es.wikipedia.org/wiki/Edicto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edicto"
"http://es.dbpedia.org/resource/Edicto_de_Pau","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Edicto"
"http://dbpedia.org/resource/Edict","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edicto"
