"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/2000/01/rdf-schema#label","FC AGMK"
"http://es.dbpedia.org/resource/FC_AGMK","http://www.w3.org/2000/01/rdf-schema#comment","El FC AGMK (en uzbeko, OKMK futbol klubi / ОКМК футбол клуби; en ruso, Футбольный клуб АГМК) es un equipo de fútbol de Uzbekistán que juega en la Super Liga de Uzbekistán, la primera categoría de fútbol en el país."
"http://es.dbpedia.org/resource/FC_AGMK","http://xmlns.com/foaf/0.1/homepage","http://www.fc-olmaliq.uz"
"http://es.dbpedia.org/resource/FC_AGMK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2004"
"http://es.dbpedia.org/resource/FC_AGMK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uzbekistán_en_2004"
"http://es.dbpedia.org/resource/FC_AGMK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/FC_AGMK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_AGMK"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/entrenador","Viktor Kumykov"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/estadio","AGMK Stadium"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/fondo","Navy"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Super_Liga_de_Uzbekistán"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dilshod_Djuraev"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zafar_Polvonov"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abdumalik_Abdullayev"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kakhramon_Bakhodyrov"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gulomkhaydar_Gulyamov"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shokhnazar_Norbekov"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vladimir_Bubanja"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kamoliddin_Murzoev"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Khurshidbek_Mukhtarov"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Khurshid_Khodjaev"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abdughahhor_Hojiakbarov"
"http://es.dbpedia.org/resource/FC_AGMK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vadim_Cemîrtan"
