"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquista_bizantina_de_Bulgaria","http://dbpedia.org/ontology/territory","http://es.dbpedia.org/resource/Pechenegos"
"http://es.wikipedia.org/wiki/Pechenegos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pechenegos"
"http://es.dbpedia.org/resource/Pechenegos","http://www.w3.org/2000/01/rdf-schema#label","Pechenegos"
"http://es.dbpedia.org/resource/Pechenegos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032mb4"
"http://es.dbpedia.org/resource/Pechenegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pechenegos"
"http://es.dbpedia.org/resource/Pechenegos","http://dbpedia.org/ontology/wikiPageID",1604595
"http://es.dbpedia.org/resource/Pechenegos","http://dbpedia.org/ontology/wikiPageRevisionID",16662262
"http://es.dbpedia.org/resource/Pechenegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pechenego"
"http://es.dbpedia.org/resource/Pechenegos","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Pechenegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pechenegos?oldid=16662262&ns=0"
