"subject","predicate","object"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Amendola"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Amendola Kuhn (Roma, 21 de noviembre del 1907 - Roma, 5 de junio del 1980) fue un partisano, escritor y político italiano. Hijo de Eva Kuhn y Giovanni Amendola, su juventud estuvo marcada por el asesinato de su padre a manos de sicarios de Mussolini. Tras esa muerte se afilió al Partido Comunista Italiano.Desde el 1948 hasta su muerte fue diputado por el PCI. Fue también presidente del Centro de Estudios de Política Económica (CESPE) del partido. Dentro del PCI se situó como líder del ala derecha.Contrajo matrimonio con Germaine Lecocq."
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3bkj"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://xmlns.com/foaf/0.1/name","Giorgio Amendola"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgio_Amendola"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://es.dbpedia.org/property/cónyuge","Germaine Lecocq"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://es.dbpedia.org/property/descripción","Giorgio Amendola en 1972."
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://es.dbpedia.org/property/fechaDeNacimiento",21
