"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/2000/01/rdf-schema#label","Mitch Firth"
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/2000/01/rdf-schema#comment","Mitchell ""Mitch"" Firth es un actor australiano, más conocido por haber interpretado a Seb Miller en la serie Home and Away."
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01dqj"
"http://es.dbpedia.org/resource/Mitch_Firth","http://xmlns.com/foaf/0.1/name","Mitch Firth"
"http://es.dbpedia.org/resource/Mitch_Firth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Mitch_Firth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Mitch_Firth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Australia"
"http://es.dbpedia.org/resource/Mitch_Firth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitch_Firth"
"http://es.dbpedia.org/resource/Mitch_Firth","http://es.dbpedia.org/property/imdb",1040004
"http://es.dbpedia.org/resource/Mitch_Firth","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Mitch_Firth","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Mitch_Firth","http://es.dbpedia.org/property/nombre","Mitch Firth"
"http://es.dbpedia.org/resource/Mitch_Firth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Mitch_Firth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Mitch_Firth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Mitch_Firth","http://dbpedia.org/ontology/wikiPageID",5525389
"http://es.dbpedia.org/resource/Mitch_Firth","http://dbpedia.org/ontology/wikiPageRevisionID",126192313
"http://es.dbpedia.org/resource/Mitch_Firth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/mitch-firth/"
"http://es.dbpedia.org/resource/Mitch_Firth","http://dbpedia.org/ontology/wikiPageLength",3610
"http://es.dbpedia.org/resource/Mitch_Firth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitch_Firth?oldid=126192313&ns=0"
"http://es.dbpedia.org/resource/Mitch_Firth","http://dbpedia.org/ontology/abstract","Mitchell ""Mitch"" Firth es un actor australiano, más conocido por haber interpretado a Seb Miller en la serie Home and Away."
"http://es.wikipedia.org/wiki/Mitch_Firth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitch_Firth"
"http://dbpedia.org/resource/Mitch_Firth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitch_Firth"
