"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_pianola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_pianola"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/2000/01/rdf-schema#label","La pianola"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/2000/01/rdf-schema#comment","La pianola (Player Piano en su título original en inglés), publicada en 1952, es la primera novela del escritor estadounidense Kurt Vonnegut. Es una distopía que describe un mundo en el que los trabajadores humanos han sido sustituidos por máquinas. En una entrevista en 1973 para la revista Playboy Vonnegut comentó su inspiración a la hora de escribir la novela, confesando que había «alegremente copiado la idea de Brave New World, que, a su vez, había alegremente sido copiado de Nosotros de Yevgeny Zamyatin».​"
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zt4y"
"http://es.dbpedia.org/resource/La_pianola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1952"
"http://es.dbpedia.org/resource/La_pianola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_distópicas"
"http://es.dbpedia.org/resource/La_pianola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_pianola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_pianola"
"http://es.dbpedia.org/resource/La_pianola","http://dbpedia.org/ontology/wikiPageID",4527408
"http://es.dbpedia.org/resource/La_pianola","http://dbpedia.org/ontology/wikiPageRevisionID",118987407
"http://es.dbpedia.org/resource/La_pianola","http://dbpedia.org/ontology/wikiPageLength",4296
"http://es.dbpedia.org/resource/La_pianola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_pianola?oldid=118987407&ns=0"
"http://es.dbpedia.org/resource/La_pianola","http://dbpedia.org/ontology/abstract","La pianola (Player Piano en su título original en inglés), publicada en 1952, es la primera novela del escritor estadounidense Kurt Vonnegut. Es una distopía que describe un mundo en el que los trabajadores humanos han sido sustituidos por máquinas. Vonnegut utiliza la pianola del título como metáfora de como la sociedad imaginaria de la novela es dirigida por máquinas en vez de personas. Las teclas de la pianola se mueven de manera automática de acuerdo con la anotación música perforada en un rollo de papel, dando la impresión de que las tocan un músico invisible. Sin embargo, al igual que un piano normal, se puede tocarlo con las manos de un ser humano, y Vonnegut hace que el amigo del protagonista, un miembro del grupo subversivo, el Ghost Shirt Society, toca una pianola para sugerir que los humanos podrían retomar el control. En una entrevista en 1973 para la revista Playboy Vonnegut comentó su inspiración a la hora de escribir la novela, confesando que había «alegremente copiado la idea de Brave New World, que, a su vez, había alegremente sido copiado de Nosotros de Yevgeny Zamyatin».​"
"http://dbpedia.org/resource/Player_Piano_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_pianola"
