"subject","predicate","object"
"http://dbpedia.org/resource/Little_Joe_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Joe_(película)"
"http://es.wikipedia.org/wiki/Little_Joe_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Joe_(película)"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://www.w3.org/2000/01/rdf-schema#label","Little Joe (película)"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Little Joe es el nombre de una película británico-austriaca de drama dirigida por Jessica Hausner y estrenada en 2019.​​"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Joe_(película)"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://dbpedia.org/ontology/wikiPageID",9072646
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128780663
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Joe_(película)?oldid=128780663&ns=0"
"http://es.dbpedia.org/resource/Little_Joe_(película)","http://dbpedia.org/ontology/abstract","Little Joe es el nombre de una película británico-austriaca de drama dirigida por Jessica Hausner y estrenada en 2019.​​"
