"subject","predicate","object"
"http://dbpedia.org/resource/Corydalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corydalis"
"http://es.dbpedia.org/resource/Corydalis_solida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corydalis"
"http://es.dbpedia.org/resource/Corydalis_sempervirens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corydalis"
"http://es.wikipedia.org/wiki/Corydalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corydalis"
"http://es.dbpedia.org/resource/Corydalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corydalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corydalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Corydalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corydalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corydalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Corydalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Corydalis","http://www.w3.org/2000/01/rdf-schema#label","Corydalis"
"http://es.dbpedia.org/resource/Corydalis","http://www.w3.org/2000/01/rdf-schema#comment","Corydalis es un género de alrededor de 300 especies de herbáceas anuales o perennes, de la subfamilia Fumarioideae, familia Papaveraceae. Son nativas de las zonas templadas del hemisferio norte y sur de África.​"
"http://es.dbpedia.org/resource/Corydalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061ztd"
"http://es.dbpedia.org/resource/Corydalis","http://xmlns.com/foaf/0.1/name","Corydalis"
"http://es.dbpedia.org/resource/Corydalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydalis"
"http://es.dbpedia.org/resource/Corydalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corydalis"
"http://es.dbpedia.org/resource/Corydalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Corydalis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Corydalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papaveraceae"
"http://es.dbpedia.org/resource/Corydalis","http://es.dbpedia.org/property/genus","Corydalis"
