"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Stagonopleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Stagonopleura","http://www.w3.org/2000/01/rdf-schema#label","Stagonopleura"
"http://es.dbpedia.org/resource/Categoría:Stagonopleura","http://www.w3.org/2004/02/skos/core#prefLabel","Stagonopleura"
"http://es.dbpedia.org/resource/Categoría:Stagonopleura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrildidae"
"http://es.dbpedia.org/resource/Categoría:Stagonopleura","http://dbpedia.org/ontology/wikiPageID",6165605
"http://es.dbpedia.org/resource/Categoría:Stagonopleura","http://dbpedia.org/ontology/wikiPageRevisionID",72220156
"http://es.dbpedia.org/resource/Categoría:Stagonopleura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Stagonopleura?oldid=72220156&ns=14"
"http://es.dbpedia.org/resource/Stagonopleura_guttata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stagonopleura"
"http://es.dbpedia.org/resource/Stagonopleura_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stagonopleura"
"http://es.dbpedia.org/resource/Stagonopleura_oculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stagonopleura"
"http://es.dbpedia.org/resource/Stagonopleura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stagonopleura"
