"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/2000/01/rdf-schema#label","San Paio (Arzúa)"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/2000/01/rdf-schema#comment","San Paio es una aldea​ española, actualmente despoblada, que forma parte de la parroquia de Figueroa, del municipio de Arzúa, en la provincia de La Coruña.​"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://xmlns.com/foaf/0.1/name","San Paio"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Paio_(Arzúa)"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://dbpedia.org/ontology/wikiPageID",9649984
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://dbpedia.org/ontology/wikiPageRevisionID",130550613
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sampayo_(Arzúa)"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Despoblado"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Paio_(Arzúa)?oldid=130550613&ns=0"
"http://es.dbpedia.org/resource/San_Paio_(Arzúa)","http://dbpedia.org/ontology/abstract","San Paio es una aldea​ española, actualmente despoblada, que forma parte de la parroquia de Figueroa, del municipio de Arzúa, en la provincia de La Coruña.​"
"http://es.wikipedia.org/wiki/San_Paio_(Arzúa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Paio_(Arzúa)"
