"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Seven de Francia"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Seven de Francia"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby_7"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Francia","http://dbpedia.org/ontology/wikiPageID",9298411
"http://es.dbpedia.org/resource/Categoría:Seven_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",123606532
"http://es.dbpedia.org/resource/Categoría:Seven_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Seven_de_Francia?oldid=123606532&ns=14"
"http://es.dbpedia.org/resource/Seven_de_Francia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Francia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Francia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Francia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Francia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
