"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Castagnaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Castagnaro"
"http://es.wikipedia.org/wiki/Batalla_de_Castagnaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Castagnaro"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Castagnaro"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Castagnaro se produjo el 11 de marzo de 1387 en Castagnaro (hoy Venecia, al norte de Italia) entre las fuerzas de Verona y Padua. Es una de las más famosas batallas de la edad de los condottieri italiana. La batalla enfrentaba al ejército de Verona liderado por  y Ostasio da Polenta, ante la milicia paduana de John Hawkwood (Giovanni Acuto) y . Castagnaro es la mejor victoria de Sir John Hawkwood.​ Siguiendo la estrategia fabiana, Hawkwood animó a atacar a los veroneses en campo a su elección, aunque dominando militarmente los territorios anexos."
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264kzk"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://xmlns.com/foaf/0.1/name","Batalla de Castagnaro"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verona"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1387"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padua"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Verona"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Castagnaro"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/John_Hawkwood"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Giovanni_Ordelaffi"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/comandante","Francesco Novello Carraresi"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/comandante","Ostasio da Polenta"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Padua"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Verona"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Verona"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Castagnaro"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/nombreBatalla","Batalla de Castagnaro"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/resultado","Victoria padovana."
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/wikiPageID",4564944
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/wikiPageRevisionID",118989118
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/wikiPageLength",1820
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/combatant","Verona"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/combatant","Padua"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/result","Victoria padovana."
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francesco_Novello_Carraresi"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ostasio_da_Polenta"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Hawkwood"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Giovanni_Ordelaffi"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Castagnaro"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Verona"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Castagnaro?oldid=118989118&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/abstract","La Batalla de Castagnaro se produjo el 11 de marzo de 1387 en Castagnaro (hoy Venecia, al norte de Italia) entre las fuerzas de Verona y Padua. Es una de las más famosas batallas de la edad de los condottieri italiana. La batalla enfrentaba al ejército de Verona liderado por  y Ostasio da Polenta, ante la milicia paduana de John Hawkwood (Giovanni Acuto) y . Castagnaro es la mejor victoria de Sir John Hawkwood.​ Siguiendo la estrategia fabiana, Hawkwood animó a atacar a los veroneses en campo a su elección, aunque dominando militarmente los territorios anexos. Igualando sus fuerzas en la zona más lejana del canal y anclando su flanco derecho detrás de un montón de maderas. Hawkwood esperó a que el grueso veronés atacara a un señuelo situado con un estadarte falso, para que la caballería apareciera por la parte derecha con el estandarte real y cerrar la retirada."
"http://es.dbpedia.org/resource/John_Hawkwood","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Castagnaro"
"http://es.dbpedia.org/resource/John_Hawkwood","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Castagnaro"
