"subject","predicate","object"
"http://dbpedia.org/resource/Perfect_(The_Smashing_Pumpkins_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://www.w3.org/2000/01/rdf-schema#label","Perfect (canción de The Smashing Pumpkins)"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://www.w3.org/2000/01/rdf-schema#comment","«Perfect» es una canción del grupo musical estadounidense The Smashing Pumpkins, la cual fue escrita por su líder, Billy Corgan. Corresponde al segundo sencillo y la tercera canción del cuarto álbum de estudio, Adore. El sencillo fue lanzado el 7 de septiembre de 1998. Además, la canción forma parte del disco de grandes éxitos del grupo, titulado Rotten Apples.​"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fqq5"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://xmlns.com/foaf/0.1/name","Perfect"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Smashing_Pumpkins"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Virgin_Records"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfect_(canción_de_The_Smashing_Pumpkins)"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/director","Jonathan Dayton y Valerie Faris"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/duración","202.0"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/escritor","Billy Corgan"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/formato","Casete y 2 CD"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/listas","* #3 
* #13 
* #24 
* #31 
* #33 
* #54 
* #56"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/nombre","Perfect"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Billy_Corgan"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/publicación",7
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/sencilloActual",""
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/sencilloActual","Perfect"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Ava_Adore"
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Perfect_(canción_de_The_Smashing_Pumpkins)","http://es.dbpedia.org/property/singlePosterior",""
