"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zbigniew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zbigniew"
"http://es.dbpedia.org/resource/Zbigniew","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew"
"http://es.dbpedia.org/resource/Zbigniew","http://www.w3.org/2000/01/rdf-schema#comment","Zbigniew - es un nombre propio masculino de origen Eslavo, su significado ""para disipar cólera""."
"http://es.dbpedia.org/resource/Zbigniew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Zbigniew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Zbigniew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Zbigniew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zbigniew"
"http://es.dbpedia.org/resource/Zbigniew","http://dbpedia.org/ontology/wikiPageID",4235645
"http://es.dbpedia.org/resource/Zbigniew","http://dbpedia.org/ontology/wikiPageRevisionID",124259604
"http://es.dbpedia.org/resource/Zbigniew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006041748/http:/www.mfnames.com/mnames/z/origin-and-meaning-of-zbigniew.htm"
"http://es.dbpedia.org/resource/Zbigniew","http://dbpedia.org/ontology/wikiPageLength",1367
"http://es.dbpedia.org/resource/Zbigniew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zbigniew?oldid=124259604&ns=0"
"http://es.dbpedia.org/resource/Zbigniew","http://dbpedia.org/ontology/abstract","Zbigniew - es un nombre propio masculino de origen Eslavo, su significado ""para disipar cólera""."
"http://dbpedia.org/resource/Zbigniew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zbigniew"
