"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastasio_Somoza_García","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/2000/01/rdf-schema#label","Ancón (Panamá)"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/2000/01/rdf-schema#comment","Ancón es un corregimiento del distrito de Panamá, ubicado en un área adyacente al Canal de Panamá y al oeste del área metropolitana y del centro de la ciudad de Panamá. Colinda con los corregimientos de Chilibre y Las Cumbres al este y con los corregimientos de Omar Torrijos, Amelia Denis de Icaza y Belisario Frías del distrito de San Miguelito y al sur con los corregimientos de Curundú, Bethania, Santa Ana y El Chorrillo. Cuenta con una población de 29 761 habitantes de acuerdo a los datos del último censo realizado en la República de Panamá (2010).​"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hln0"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://xmlns.com/foaf/0.1/name","Ancón"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Panamá"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/densidad",448
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/imagen","Administration BuildingPmaCanal.jpg"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/mapa","Ancón.svg"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/mapaLoc","Provincia de Panamá"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/nombre","Ancón"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/nombreCompleto","Ancón"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/pieDeImagen","Edificio que alberga la sede de la Autoridad del Canal de Panamá y el Monumento a George W. Goethals."
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/población",47707
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/superficie",2046
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Panamá"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Panamá"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://dbpedia.org/ontology/wikiPageID",3171149
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://dbpedia.org/ontology/wikiPageRevisionID",129170885
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipio.gob.pa/es/ancon.html"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://dbpedia.org/ontology/wikiPageLength",10132
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://dbpedia.org/ontology/populationTotal",47707
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ancón_(Panamá)?oldid=129170885&ns=0"
"http://es.dbpedia.org/resource/Ancón_(Panamá)","http://dbpedia.org/ontology/abstract","Ancón es un corregimiento del distrito de Panamá, ubicado en un área adyacente al Canal de Panamá y al oeste del área metropolitana y del centro de la ciudad de Panamá. Colinda con los corregimientos de Chilibre y Las Cumbres al este y con los corregimientos de Omar Torrijos, Amelia Denis de Icaza y Belisario Frías del distrito de San Miguelito y al sur con los corregimientos de Curundú, Bethania, Santa Ana y El Chorrillo. Cuenta con una población de 29 761 habitantes de acuerdo a los datos del último censo realizado en la República de Panamá (2010).​"
"http://es.dbpedia.org/resource/Cerro_Ancón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.wikipedia.org/wiki/Ancón_(Panamá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://dbpedia.org/resource/Ancón,_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Richard_Fifer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Ciro_Luis_Urriola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Calzada_de_Amador","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Instituto_Oncológico_Nacional","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Monumento_a_Goethals","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Ancon_(Panama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Ancon_(corregimiento_de_Panama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Ancon_(corregimiento_de_Panamá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Ancón_(corregimiento_de_Panama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Ancón_(corregimiento_de_Panamá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Universidad_Especializada_de_las_Américas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Universidad_Especializada_de_las_Américas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ancón_(Panamá)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Panamá)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ancón_(Panamá)"
