"subject","predicate","object"
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/2000/01/rdf-schema#label","Kok Tobe"
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/2000/01/rdf-schema#comment","Kok Tobe (en kazajo: Көктөбе, Köktöbe,​ que quiere decir Colina verde; en ruso Кок-Тюбе, Kok-Tyube) es una montaña en las afueras al sureste de Almaty, la ciudad más grande de Kazajistán. También es el nombre de una popular zona de recreo en la cima de la montaña. El área recreativa Kok Tobe tiene una variedad de atracciones con un parque de diversiones y restaurantes turísticos, así como una serie vistas. Está conectado con el centro de Almaty por una línea de tranvía aéreo, y el terminal de la ciudad se encuentra cerca del Hotel Kazakhstan."
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4psx"
"http://es.dbpedia.org/resource/Kok_Tobe","http://xmlns.com/foaf/0.1/name","Kok Tobe"
"http://es.dbpedia.org/resource/Kok_Tobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Kazajistán"
"http://es.dbpedia.org/resource/Kok_Tobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kok_Tobe"
"http://es.dbpedia.org/resource/Kok_Tobe","http://es.dbpedia.org/property/altitud",1130
"http://es.dbpedia.org/resource/Kok_Tobe","http://es.dbpedia.org/property/mapaLoc","Kazajistán"
"http://es.dbpedia.org/resource/Kok_Tobe","http://es.dbpedia.org/property/nombre","Kok Tobe"
"http://es.dbpedia.org/resource/Kok_Tobe","http://es.dbpedia.org/property/pieDeFoto","Torre en la cima de la montaña"
"http://es.dbpedia.org/resource/Kok_Tobe","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Kok_Tobe","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Kok_Tobe","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Kok_Tobe","http://dbpedia.org/ontology/wikiPageID",5448755
"http://es.dbpedia.org/resource/Kok_Tobe","http://dbpedia.org/ontology/wikiPageRevisionID",118653090
"http://es.dbpedia.org/resource/Kok_Tobe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/name.php%3Funi=10291&fid=3582&c=kazakhstan"
"http://es.dbpedia.org/resource/Kok_Tobe","http://dbpedia.org/ontology/wikiPageLength",1667
"http://es.dbpedia.org/resource/Kok_Tobe","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Kok_Tobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kok_Tobe?oldid=118653090&ns=0"
"http://es.dbpedia.org/resource/Kok_Tobe","http://dbpedia.org/ontology/abstract","Kok Tobe (en kazajo: Көктөбе, Köktöbe,​ que quiere decir Colina verde; en ruso Кок-Тюбе, Kok-Tyube) es una montaña en las afueras al sureste de Almaty, la ciudad más grande de Kazajistán. También es el nombre de una popular zona de recreo en la cima de la montaña. El área recreativa Kok Tobe tiene una variedad de atracciones con un parque de diversiones y restaurantes turísticos, así como una serie vistas. Está conectado con el centro de Almaty por una línea de tranvía aéreo, y el terminal de la ciudad se encuentra cerca del Hotel Kazakhstan."
"http://es.wikipedia.org/wiki/Kok_Tobe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kok_Tobe"
"http://dbpedia.org/resource/Kok_Tobe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kok_Tobe"
