"subject","predicate","object"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/2000/01/rdf-schema#label","Darryl Rhoades"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/2000/01/rdf-schema#comment","Darryl Rhoades (7 de junio de, 1950) es un comediante y músico americano."
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darryl_Rhoades"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://es.dbpedia.org/property/añosActivo",1975
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://es.dbpedia.org/property/páginaWeb","http://www.music-comedy.com/"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://dbpedia.org/ontology/wikiPageID",8834931
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://dbpedia.org/ontology/wikiPageRevisionID",126622208
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music-comedy.com/"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://dbpedia.org/ontology/wikiPageLength",7098
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darryl_Rhoades?oldid=126622208&ns=0"
"http://es.dbpedia.org/resource/Darryl_Rhoades","http://dbpedia.org/ontology/abstract","Darryl Rhoades (7 de junio de, 1950) es un comediante y músico americano."
"http://es.wikipedia.org/wiki/Darryl_Rhoades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darryl_Rhoades"
"http://dbpedia.org/resource/Darryl_Rhoades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darryl_Rhoades"
