"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suzanne_M._Bianchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzanne_M._Bianchi"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Suzanne M. Bianchi"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne M. Bianchi (Fort Dodge, Iowa, 15 de abril de 1952 - Santa Mónica, California, 4 de noviembre de 2013), socióloga estadounidense.​ Bianchi estudió en la Universidad Creighton y en la Universidad de Notre Dame, obteniendo su doctorado en la Universidad de Míchigan.​ En su larga carrera se dedicó a temas de equidad de género y al estudio de la evolución de las familias en los Estados Unidos. Logró un cambio de percepción de las problemáticas actuales.​"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xwcss"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iowanos"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzanne_M._Bianchi"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://dbpedia.org/ontology/wikiPageID",6073195
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://dbpedia.org/ontology/wikiPageRevisionID",82632820
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://dbpedia.org/ontology/wikiPageLength",1428
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzanne_M._Bianchi?oldid=82632820&ns=0"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://dbpedia.org/ontology/abstract","Suzanne M. Bianchi (Fort Dodge, Iowa, 15 de abril de 1952 - Santa Mónica, California, 4 de noviembre de 2013), socióloga estadounidense.​ Bianchi estudió en la Universidad Creighton y en la Universidad de Notre Dame, obteniendo su doctorado en la Universidad de Míchigan.​ En su larga carrera se dedicó a temas de equidad de género y al estudio de la evolución de las familias en los Estados Unidos. Logró un cambio de percepción de las problemáticas actuales.​"
