"subject","predicate","object"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/2000/01/rdf-schema#label","Pamela Bach"
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/2000/01/rdf-schema#comment","Pamela Bach (nacida como Pamela Ann Weissenbach; Tulsa, Oklahoma, 16 de octubre de 1963), también conocida como Pamela Bach-Hasselhoff,​ es una actriz estadounidense."
"http://es.dbpedia.org/resource/Pamela_Bach","http://xmlns.com/foaf/0.1/homepage","http://www.pamelabach.com/"
"http://es.dbpedia.org/resource/Pamela_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pamela_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tulsa"
"http://es.dbpedia.org/resource/Pamela_Bach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pamela_Bach"
"http://es.dbpedia.org/resource/Pamela_Bach","http://dbpedia.org/ontology/wikiPageID",8327790
"http://es.dbpedia.org/resource/Pamela_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",126791014
"http://es.dbpedia.org/resource/Pamela_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pamelabach.com/"
"http://es.dbpedia.org/resource/Pamela_Bach","http://dbpedia.org/ontology/wikiPageLength",4798
"http://es.dbpedia.org/resource/Pamela_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pamela_Bach?oldid=126791014&ns=0"
"http://es.dbpedia.org/resource/Pamela_Bach","http://dbpedia.org/ontology/abstract","Pamela Bach (nacida como Pamela Ann Weissenbach; Tulsa, Oklahoma, 16 de octubre de 1963), también conocida como Pamela Bach-Hasselhoff,​ es una actriz estadounidense."
"http://es.wikipedia.org/wiki/Pamela_Bach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pamela_Bach"
"http://dbpedia.org/resource/Pamela_Bach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pamela_Bach"
