"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_del_mar_de_Halmahera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://www.w3.org/2000/01/rdf-schema#label","Lenguas del mar de Halmahera"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas del mar de Halmahera o lenguas de Raja Ampat y Halmahera meridional son una rama de lenguas malayo-polinesias habladas en las islas del mar de Halmahera y en las costas del mismo desde la costa sureste de Halmahera a las islas Raja Ampat de la punta occidental de Nueva Guinea. Las lenguas de las islas Raja Ampat Islands muestran una fuerte influencia sustrato de las lenguas papúes; y existen dudas sobre si deben considerarse como lenguas propiamente austronesias o lenguas papúes relexificadas a partir del malayo-polinesio.​"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Papúa_indonesia"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_malayo-polinesias_centro-orientales"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_del_mar_de_Halmahera"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://es.dbpedia.org/property/familia","Malayo-polinesio"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://es.dbpedia.org/property/familia","MP centroriental"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://es.dbpedia.org/property/familia","MP oriental"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://es.dbpedia.org/property/familia","MP nuclear"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://es.dbpedia.org/property/familia","Mar de Halmahera"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://es.dbpedia.org/property/familia","Halmahera-Cenderawasih"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://es.dbpedia.org/property/mapa",350
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://es.dbpedia.org/property/mapaDescripción","La región encerrada occidental corresponde a las lenguas del mar de Halmahera."
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Mar_de_Halmahera"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://dbpedia.org/ontology/wikiPageID",6958908
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://dbpedia.org/ontology/wikiPageRevisionID",125898547
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://dbpedia.org/ontology/wikiPageLength",4198
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_del_mar_de_Halmahera?oldid=125898547&ns=0"
"http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera","http://dbpedia.org/ontology/abstract","Las lenguas del mar de Halmahera o lenguas de Raja Ampat y Halmahera meridional son una rama de lenguas malayo-polinesias habladas en las islas del mar de Halmahera y en las costas del mismo desde la costa sureste de Halmahera a las islas Raja Ampat de la punta occidental de Nueva Guinea. Las lenguas de las islas Raja Ampat Islands muestran una fuerte influencia sustrato de las lenguas papúes; y existen dudas sobre si deben considerarse como lenguas propiamente austronesias o lenguas papúes relexificadas a partir del malayo-polinesio.​"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera"
"http://dbpedia.org/resource/Halmahera_Sea_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera"
