"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mitológicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitológicas"
"http://es.dbpedia.org/resource/Claude_Lévi-Strauss","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mitológicas"
"http://es.dbpedia.org/resource/Lo_crudo_y_lo_cocido","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mitológicas"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/2000/01/rdf-schema#label","Mitológicas"
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/2000/01/rdf-schema#comment","Mitológicas (en original en francés Mythologiques) es una obra en cuatro volúmenes sobre antropología cultural escrita por Claude Lévi-Strauss. Los cuatro volúmenes de Mitológicas son:​ 1.  
* Lo crudo y lo cocido (Le Cru et le cuit, 1964). 2.  
*  (Du miel aux cendres, 1967). 3.  
*  (L'Origine des manières de table, 1968). 4.  
*  (L'Homme nu, 1971)."
"http://es.dbpedia.org/resource/Mitológicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zhd"
"http://es.dbpedia.org/resource/Mitológicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_antropología"
"http://es.dbpedia.org/resource/Mitológicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología"
"http://es.dbpedia.org/resource/Mitológicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Francia"
"http://es.dbpedia.org/resource/Mitológicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Claude_Lévi-Strauss"
"http://es.dbpedia.org/resource/Mitológicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitológicas"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Claude_Lévi-Strauss"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/autor","Lévi-Strauss, Claude"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/añoTraducción",1968
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/editorial","Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/editorial","Siglo XXI de España Editores"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/fechaOriginal",1964
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/id","ISBN 9789681612450, ISBN 9789681612450"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/id","ISBN 9789682304347"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/id","ISBN 9789681612467, ISBN 9789681612467"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/id","ISBN 9789682307089"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/paísOriginal","Francia"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Antropología_cultural"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/título","Mitológicas"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/título","Volumen II: De la miel a las cenizas"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/título","Volumen III: El origen de las maneras de mesa"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/título","Volumen I: Lo crudo y lo cocido"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/título","Volumen IV: El hombre desnudo"
"http://es.dbpedia.org/resource/Mitológicas","http://es.dbpedia.org/property/títuloOriginal","Mythologiques"
"http://es.dbpedia.org/resource/Mitológicas","http://dbpedia.org/ontology/wikiPageID",4594822
"http://es.dbpedia.org/resource/Mitológicas","http://dbpedia.org/ontology/wikiPageRevisionID",117442888
