"subject","predicate","object"
"http://es.dbpedia.org/resource/Raditude","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Polow_Da_Don"
"http://es.dbpedia.org/resource/Graffiti_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Polow_Da_Don"
"http://es.dbpedia.org/resource/Polow_Da_Don","http://www.w3.org/2000/01/rdf-schema#label","Polow Da Don"
"http://es.dbpedia.org/resource/Polow_Da_Don","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6mcv"
"http://es.dbpedia.org/resource/Polow_Da_Don","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polow_Da_Don"
"http://es.dbpedia.org/resource/Polow_Da_Don","http://dbpedia.org/ontology/wikiPageID",1537737
"http://es.dbpedia.org/resource/Polow_Da_Don","http://dbpedia.org/ontology/wikiPageRevisionID",15838985
"http://es.dbpedia.org/resource/Polow_Da_Don","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polow_da_Don"
"http://es.dbpedia.org/resource/Polow_Da_Don","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Polow_Da_Don","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polow_Da_Don?oldid=15838985&ns=0"
"http://es.dbpedia.org/resource/Bionic_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Polow_Da_Don"
"http://es.dbpedia.org/resource/Baby_by_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Polow_Da_Don"
"http://es.dbpedia.org/resource/Party_people","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Polow_Da_Don"
"http://es.dbpedia.org/resource/Not_Myself_Tonight","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Polow_Da_Don"
"http://es.dbpedia.org/resource/Double_Dutchess","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Polow_Da_Don"
"http://es.dbpedia.org/resource/The_Dutchess","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Polow_Da_Don"
"http://es.wikipedia.org/wiki/Polow_Da_Don","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polow_Da_Don"
"http://es.dbpedia.org/resource/Forget_the_World","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Polow_Da_Don"
