"subject","predicate","object"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://www.w3.org/2000/01/rdf-schema#label","Hardenbergia violacea"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennediinae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hardenbergia_violacea"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/binomial","Hardenbergia violacea"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/binomialAuthority","Stearn"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hardenbergia"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/imageCaption","Hardenbergia violaceae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/species","H. violacea"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/wikiPageID",9561180
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/wikiPageRevisionID",129396822
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/wikiPageLength",3609
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schneev."
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kennediinae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hardenbergia"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Hardenbergia_violacea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hardenbergia_violacea?oldid=129396822&ns=0"
"http://es.wikipedia.org/wiki/Hardenbergia_violacea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hardenbergia_violacea"
