"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_Puno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Puno"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Puno"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://www.w3.org/2000/01/rdf-schema#comment","Puerto de Puno es un puerto lacustre ubicado en Puno, Perú. Cuenta con una Capitanía de Puerto de Puno encargada de la seguridad de la vida humana, protección del medio ambiente y recursos naturales. La sede se encuentra en el Puerto Lacustre de Puno. El ámbito abarca la parte del lago Titicaca e islas del territorio peruano.​​​"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Perú"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puno"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Puno"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://es.dbpedia.org/property/imagen","Panoramica Puerto de Puno.jpg"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://es.dbpedia.org/property/imagenPie","Panorámica del puerto de Puno."
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://es.dbpedia.org/property/nombre","Puerto de Puno"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://es.dbpedia.org/property/ubicación",", Provincia de Puno, Puno"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://dbpedia.org/ontology/wikiPageID",7737109
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://dbpedia.org/ontology/wikiPageRevisionID",126829072
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Puno?oldid=126829072&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Puno","http://dbpedia.org/ontology/abstract","Puerto de Puno es un puerto lacustre ubicado en Puno, Perú. Cuenta con una Capitanía de Puerto de Puno encargada de la seguridad de la vida humana, protección del medio ambiente y recursos naturales. La sede se encuentra en el Puerto Lacustre de Puno. El ámbito abarca la parte del lago Titicaca e islas del territorio peruano.​​​ El puerto es usado principalmente para la actividad turística. El puerto cuenta con vapores de a inicio de la república que fueron trasladado desde Arica hasta el Titicaca para el transporte de minerales y pasajeros y está unido a un ferrocarril que conecta con los departamentos de Cusco y Arequipa.​"
