"subject","predicate","object"
"http://dbpedia.org/resource/Costocervical_trunk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tronco_costocervical"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://www.w3.org/2000/01/rdf-schema#label","Tronco costocervical"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://www.w3.org/2000/01/rdf-schema#comment","El tronco costocervical surge de la parte superior y posterior de la segunda porción de arteria subclavia, detrás del escaleno anterior en el lado derecho, y medial al mismo músculo en el lado izquierdo. Se divide en la arteria cervical profunda y el arteria intercostal superior (la más alta de las intercostales), la cual desciende detrás de la pleura delante del cuello de la primera y la segunda costilla, y se anastomosa con el primera arteria intercostal proveniente de la aorta torácica (3.º posteriores intercostal arteria)."
"http://es.dbpedia.org/resource/Tronco_costocervical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_de_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_del_tórax"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tronco_costocervical"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://es.dbpedia.org/property/imagen","Costocervical trunk with branches.png"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://es.dbpedia.org/property/latín","Truncus costocervicalis"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://es.dbpedia.org/property/nombre","Tronco costocervical"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://es.dbpedia.org/property/pie","Cuello. Lado derecho."
"http://es.dbpedia.org/resource/Tronco_costocervical","http://es.dbpedia.org/property/procedentede","Arteria subclavia"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://es.dbpedia.org/property/ramas","Arteria cervical profunda y Arteria intercostal superior"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://dbpedia.org/ontology/wikiPageID",8493984
"http://es.dbpedia.org/resource/Tronco_costocervical","http://dbpedia.org/ontology/wikiPageRevisionID",121696037
"http://es.dbpedia.org/resource/Tronco_costocervical","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/Tronco_costocervical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tronco_costocervical?oldid=121696037&ns=0"
"http://es.dbpedia.org/resource/Tronco_costocervical","http://dbpedia.org/ontology/abstract","El tronco costocervical surge de la parte superior y posterior de la segunda porción de arteria subclavia, detrás del escaleno anterior en el lado derecho, y medial al mismo músculo en el lado izquierdo. Se divide en la arteria cervical profunda y el arteria intercostal superior (la más alta de las intercostales), la cual desciende detrás de la pleura delante del cuello de la primera y la segunda costilla, y se anastomosa con el primera arteria intercostal proveniente de la aorta torácica (3.º posteriores intercostal arteria). Cuando cruza el cuello de la primera costilla pasa medial a la división anterior del primer nervio torácico, y lateral al primer ganglio torácico del tronco simpático. En el primer espacio intercostal, emite una rama que está distribuida de manera similar a la distribución de las intercostales provenientes de la aorta. La rama del segundo espacio intercostal normalmente se une con una de las arterias intercostales aórticas más superiores. Esta rama no es constante, pero es encontrada con más frecuencia en el lado derecho; cuándo esta ausente, su sitio está suministrado por una rama intercostal de la aorta. Cada arteria intercostal emite una rama posterior que va a los músculos vertebrales posteriores, y envía una rama espinal pequeña a través del correspondiente foramen intervertebral a la médula espinal y sus membranas."
"http://es.dbpedia.org/resource/Arteria_cervical_profunda","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Tronco_costocervical"
"http://es.dbpedia.org/resource/Tronco_Costocervical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tronco_costocervical"
"http://es.wikipedia.org/wiki/Tronco_costocervical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tronco_costocervical"
