"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serei_Mongkol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serei_Mongkol"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/2000/01/rdf-schema#label","Serei Mongkol"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/2000/01/rdf-schema#comment","Serei Mongkol es una comuna (khum) del distrito de Koun Mom, en la provincia de Ratanak Kirí, Camboya. En marzo de 2008 tenía una población estimada de 1422 habitantes.​ Se encuentra ubicada al noreste del país, a escasa distancia de los ríos Srepok y Tonlé San —ambos, afluentes izquierdos del Mekong— y de la frontera con Vietnam y Laos."
"http://es.dbpedia.org/resource/Serei_Mongkol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serei_Mongkol"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Koun_Mom"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://dbpedia.org/ontology/wikiPageID",8628135
"http://es.dbpedia.org/resource/Serei_Mongkol","http://dbpedia.org/ontology/wikiPageRevisionID",120170721
"http://es.dbpedia.org/resource/Serei_Mongkol","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Serei_Mongkol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serei_Mongkol?oldid=120170721&ns=0"
"http://es.dbpedia.org/resource/Serei_Mongkol","http://dbpedia.org/ontology/abstract","Serei Mongkol es una comuna (khum) del distrito de Koun Mom, en la provincia de Ratanak Kirí, Camboya. En marzo de 2008 tenía una población estimada de 1422 habitantes.​ Se encuentra ubicada al noreste del país, a escasa distancia de los ríos Srepok y Tonlé San —ambos, afluentes izquierdos del Mekong— y de la frontera con Vietnam y Laos."
