"subject","predicate","object"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://www.w3.org/2000/01/rdf-schema#label","Copsychus fulicatus"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://www.w3.org/2000/01/rdf-schema#comment","La tarabilla terrestre (Copsychus fulicatus)​​ es una especie de ave paseriforme en la familia Muscicapidae.Está muy extendida en el subcontinente indio, se distribuye a través de Bangladesh, Bután, India, Nepal, Pakistán y Sri Lanka. Los machos de las poblaciones del norte tienen la parte posterior marrón, cuya extensión se reduce gradualmente hacia el sur, con poblaciones en sur de la península que tienen toda la espalda negra. Generalmente, se encuentran en zonas de matorrales abiertos y menudo son vistos corriendo por el suelo o posados en arbustos espinosos y rocas. Su larga cola —que mantienen erguida, las coberteras subcaudales castañas y el cuerpo oscuro los hacen fácilmente distinguibles de la tarabilla pía (Saxicola caprata) y la shama oriental (Copsychus saularis)."
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://xmlns.com/foaf/0.1/name","Tarabilla terrestre"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copsychus"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copsychus_fulicatus"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://es.dbpedia.org/property/autor","Stonor, CR"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://es.dbpedia.org/property/autor","Culshaw, JC"
"http://es.dbpedia.org/resource/Copsychus_fulicatus","http://es.dbpedia.org/property/año",1948
