"subject","predicate","object"
"http://es.dbpedia.org/resource/Essahra_Elhora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática","http://www.w3.org/2000/01/rdf-schema#label","Periodismo en la República Árabe Saharaui Democrática"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática","http://www.w3.org/2004/02/skos/core#prefLabel","Periodismo en la República Árabe Saharaui Democrática"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática","http://dbpedia.org/ontology/wikiPageID",1607011
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática","http://dbpedia.org/ontology/wikiPageRevisionID",35726827
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática?oldid=35726827&ns=14"
"http://es.dbpedia.org/resource/Unión_de_Periodistas_y_Escritores_Saharauís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática"
"http://es.dbpedia.org/resource/Équipe_Média","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_la_República_Árabe_Saharaui_Democrática"
