"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_occitano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Copa_Mundial_VIVA_2006","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Copa_Mundial_VIVA_2006","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Auzeville-Tolosane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Campan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Auch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Numa_Ayrinhac","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Saint-Jean-Lagineste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Saint-Jean-de-Paracol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Tarbes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Sémalens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Occitanie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Occitània","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Linéo_de_Toulouse","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Occitania"
"http://dbpedia.org/resource/Occitania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Claude_Abbes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Estación_de_Basso_Cambo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Tranvía_de_Toulouse","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Chechenia","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Bruguières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Nimes","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Occitania"
"http://es.dbpedia.org/resource/Occitania","http://www.w3.org/2000/01/rdf-schema#label","Occitania"
"http://es.dbpedia.org/resource/Occitania","http://www.w3.org/2000/01/rdf-schema#comment","Occitania (en occitano Occitània, pronunciado como /utsiˈtanjɔ, uksiˈtanjɔ, ukʃiˈtanjɔ, uksiˈtanja/ o Óucitanìo) es una región histórica​ situada en el suroeste de Europa que comprende el área de territorios donde el idioma occitano fue la lengua vernácula,​ junto a la cultura desarrollada en las zonas de mayor influencia de dicha lengua romance.​"
"http://es.dbpedia.org/resource/Occitania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bjp_"
"http://es.dbpedia.org/resource/Occitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occitania"
"http://es.dbpedia.org/resource/Occitania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Occitania"
"http://es.dbpedia.org/resource/Occitania","http://es.dbpedia.org/property/apellidos","Todd"
"http://es.dbpedia.org/resource/Occitania","http://es.dbpedia.org/property/apellidos","Lafont"
"http://es.dbpedia.org/resource/Occitania","http://es.dbpedia.org/property/apellidos","Albertini"
"http://es.dbpedia.org/resource/Occitania","http://es.dbpedia.org/property/apellidos","Maugué"
"http://es.dbpedia.org/resource/Occitania","http://es.dbpedia.org/property/bandera",150
"http://es.dbpedia.org/resource/Occitania","http://es.dbpedia.org/property/editorial","Gallimard"
