"subject","predicate","object"
"http://es.dbpedia.org/resource/Delirious_(canción_de_David_Guetta)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Baby_When_the_Light"
"http://es.dbpedia.org/resource/Delirious_(canción_de_David_Guetta)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Baby_When_the_Light"
"http://es.wikipedia.org/wiki/Baby_When_the_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baby_When_the_Light"
"http://es.dbpedia.org/resource/Love_Is_Gone","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Baby_When_the_Light"
"http://es.dbpedia.org/resource/Baby_When_The_Light","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baby_When_the_Light"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/2000/01/rdf-schema#label","Baby When the Light"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/2000/01/rdf-schema#comment","«Baby When the Light» es una canción realizada por el disc jockey francés David Guetta. Aparece como la pista número 1 de su álbum Pop Life que a su vez es su segundo sencillo e incluye la colaboración vocal de la cantante Cozi Costi. La canción fue compuesta por Guetta y la cantautora Cathy Dennis. El sencillo fue lanzado a finales de 2007. En el CD se incluyen cuatro versiones de la canción incluida la versión del álbum, la versión original extendida, el Remix de David Guetta y  y la edición de radio."
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg3xp"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://xmlns.com/foaf/0.1/name","Baby When The Light"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_David_Guetta"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_electrónica"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baby_When_the_Light"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/artista","David Guetta y Steve Angello con Cozi"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/cronología","sencillos de David Guetta"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/duración","207.0"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/escritor","Cathy Dennis, David Guetta, Steve Angello y Joachim Garraud"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/estilo","House y electro house"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/nombre","Baby When The Light"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/productor","David Guetta, Steve Angello y Joachim Garraud"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/publicación",15
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/sencilloActual","Baby When The Light"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Love_Is_Gone"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Delirious_(canción_de_David_Guetta)"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Pop_Life"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/wikiPageID",3219469
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/wikiPageRevisionID",120678854
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=LBYzi-9xKcg"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/Work/runtime","3.45"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Baby_When_the_Light"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/wikiPageLength",8445
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/runtime",207.0
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Pop_Life"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/David_Guetta"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love_Is_Gone"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Guetta"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Delirious_(canción_de_David_Guetta)"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cathy_Dennis"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Guetta"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Angello"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baby_When_the_Light?oldid=120678854&ns=0"
"http://es.dbpedia.org/resource/Baby_When_the_Light","http://dbpedia.org/ontology/abstract","«Baby When the Light» es una canción realizada por el disc jockey francés David Guetta. Aparece como la pista número 1 de su álbum Pop Life que a su vez es su segundo sencillo e incluye la colaboración vocal de la cantante Cozi Costi. La canción fue compuesta por Guetta y la cantautora Cathy Dennis. El sencillo fue lanzado a finales de 2007. En el CD se incluyen cuatro versiones de la canción incluida la versión del álbum, la versión original extendida, el Remix de David Guetta y  y la edición de radio."
