"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prímula_Brandigamo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prímula_Brandigamo"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://www.w3.org/2000/01/rdf-schema#label","Prímula Brandigamo"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://www.w3.org/2000/01/rdf-schema#comment","Prímula Brandigamo​ es un personaje perteneciente al legendarium creado por el escritor británico J. R. R. Tolkien, que contribuye a la ambientación de la trama principal de la novela El Señor de los Anillos. De raza hobbit, se la describe como «la pobre señorita», bella, pero algo extraña, aunque sea esta una cualidad común entre los Brandigamo."
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://xmlns.com/foaf/0.1/name","Primula Brandybuck"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://xmlns.com/foaf/0.1/name","Prímula Brandigamo"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hobbits"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prímula_Brandigamo"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Drogo_Bolsón"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/fallecido",2980
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/familia","Gorbadoc Brandigamo"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/familia","Mirabella Tuk"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Frodo_Bolsón"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/nacido",2920
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/nombre","Prímula Brandigamo"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/nombreOriginal","Primula Brandybuck"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Hobbits"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Comarca_(Tierra_Media)"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://dbpedia.org/ontology/wikiPageID",5205345
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://dbpedia.org/ontology/wikiPageRevisionID",119024029
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://dbpedia.org/ontology/wikiPageLength",3122
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://dbpedia.org/ontology/title","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Frodo_Bolsón"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Hobbit"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/La_Comarca"
