"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://www.w3.org/2000/01/rdf-schema#label","Austrolebias bagual"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://www.w3.org/2000/01/rdf-schema#comment","Austrolebias bagual es una especie de pez ciprinodontiforme anual integrante del género de rivulinos sudamericanos Austrolebias. Habita en pequeños cuerpos acuáticos temporales en ambientes subtropicales en el centro-este de América del Sur."
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://xmlns.com/foaf/0.1/name","Austrolebias bagual"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_de_la_laguna_de_los_Patos"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrolebias"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Brasil"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2014"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austrolebias_bagual"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Luis_Esteban_Krause_Lanés"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2014"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ândrio_Cardozo_Gonçalves"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Matheus_Vieira_Volcan"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Austrolebias"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/name","Austrolebias bagual"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://es.dbpedia.org/property/species","Austrolebias bagual"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/wikiPageID",6516624
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/wikiPageRevisionID",119410290
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2014"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Matheus_Vieira_Volcan"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Luis_Esteban_Krause_Lanés"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Austrolebias"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austrolebias_bagual?oldid=119410290&ns=0"
"http://es.dbpedia.org/resource/Austrolebias_bagual","http://dbpedia.org/ontology/abstract","Austrolebias bagual es una especie de pez ciprinodontiforme anual integrante del género de rivulinos sudamericanos Austrolebias. Habita en pequeños cuerpos acuáticos temporales en ambientes subtropicales en el centro-este de América del Sur."
"http://es.wikipedia.org/wiki/Austrolebias_bagual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austrolebias_bagual"
