"subject","predicate","object"
"http://es.wikipedia.org/wiki/León_Ricaurte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_Ricaurte"
"http://es.dbpedia.org/resource/Leon_Ricaurte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Ricaurte"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/2000/01/rdf-schema#label","León Ricaurte"
"http://es.dbpedia.org/resource/León_Ricaurte","http://www.w3.org/2000/01/rdf-schema#comment","León Ricaurte Miranda, (Mera, 1934 - Guayaquil, 2003). Destacado pintor ecuatoriano miembro del movimiento informalista y del  (Vanguardia Artística Nacional)."
"http://es.dbpedia.org/resource/León_Ricaurte","http://xmlns.com/foaf/0.1/name","León Ricaurte"
"http://es.dbpedia.org/resource/León_Ricaurte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/León_Ricaurte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XX"
"http://es.dbpedia.org/resource/León_Ricaurte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XXI"
"http://es.dbpedia.org/resource/León_Ricaurte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_Ricaurte"
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/imagen","LeónRicaurte.JPG"
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/lugarDeFallecimiento","Guayaquil, Ecuador"
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/lugarDeNacimiento","Mera, Ecuador"
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Tachismo"
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/nacionalidad","Ecuatoriano"
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/nombre","León Ricaurte"
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/nombreDeNacimiento","León Ricaurte Miranda"
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/obrasdestacadas","Maqueta para un almuerzo"
