"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Años_en_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_en_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Años en Madagascar"
"http://es.dbpedia.org/resource/Categoría:Años_en_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Años en Madagascar"
"http://es.dbpedia.org/resource/Categoría:Años_en_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_año"
"http://es.dbpedia.org/resource/Categoría:Años_en_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Años_en_Madagascar","http://dbpedia.org/ontology/wikiPageID",8208193
"http://es.dbpedia.org/resource/Categoría:Años_en_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",103555553
"http://es.dbpedia.org/resource/Categoría:Años_en_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_en_Madagascar?oldid=103555553&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Madagascar"
