"subject","predicate","object"
"http://es.wikipedia.org/wiki/Registro_de_rayos_gamma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Registro_de_rayos_gamma"
"http://es.dbpedia.org/resource/Registro_de_rayos_gamma","http://www.w3.org/2000/01/rdf-schema#label","Registro de rayos gamma"
"http://es.dbpedia.org/resource/Registro_de_rayos_gamma","http://www.w3.org/2000/01/rdf-schema#comment","El registro de rayos gamma es un método para medir la radiación natural emitida por una formación. Este método permite caracterizar rocas o sedimentos presentes en el subsuelo durante la perforación de un pozo de petróleo, gas, agua, o incluso en la industria minera."
"http://es.dbpedia.org/resource/Registro_de_rayos_gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_del_petróleo"
"http://es.dbpedia.org/resource/Registro_de_rayos_gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gas_natural"
"http://es.dbpedia.org/resource/Registro_de_rayos_gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_minas"
"http://es.dbpedia.org/resource/Registro_de_rayos_gamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Registro_de_rayos_gamma"
"http://es.dbpedia.org/resource/Registro_de_rayos_gamma","http://dbpedia.org/ontology/wikiPageID",8555330
"http://es.dbpedia.org/resource/Registro_de_rayos_gamma","http://dbpedia.org/ontology/wikiPageRevisionID",122843726
"http://es.dbpedia.org/resource/Registro_de_rayos_gamma","http://dbpedia.org/ontology/wikiPageLength",5957
"http://es.dbpedia.org/resource/Registro_de_rayos_gamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Registro_de_rayos_gamma?oldid=122843726&ns=0"
"http://es.dbpedia.org/resource/Registro_de_rayos_gamma","http://dbpedia.org/ontology/abstract","El registro de rayos gamma es un método para medir la radiación natural emitida por una formación. Este método permite caracterizar rocas o sedimentos presentes en el subsuelo durante la perforación de un pozo de petróleo, gas, agua, o incluso en la industria minera."
"http://dbpedia.org/resource/Gamma_ray_logging","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Registro_de_rayos_gamma"
