"subject","predicate","object"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/2000/01/rdf-schema#label","D-51"
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/2000/01/rdf-schema#comment","D-51 (ディー・ゴー・イチ Dī Gō Ichi?) es una banda de Okinawa que lleva a cabo en japonés la música popular. D-51 es el grupo formado por dos hombres, Yu y Yasu. Están firmados bajo la disquera Pony Canyon. Según sus miembros, el nombre de D-51 procede de los Ferrocarriles Nacionales del Japón D51, una clase de locomotora de vapor. En 2005, tuvieron su primer gran éxito con el sencillo No More Cry, que alcanzó el n º. 5 en los charts de Oricon y se convirtió en la venta de 13 º mejor single del año, la venta de 402.034 copias."
"http://es.dbpedia.org/resource/D-51","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1_t7"
"http://es.dbpedia.org/resource/D-51","http://xmlns.com/foaf/0.1/name","ディー・ゴー・イチ"
"http://es.dbpedia.org/resource/D-51","http://xmlns.com/foaf/0.1/name","D-51"
"http://es.dbpedia.org/resource/D-51","http://xmlns.com/foaf/0.1/homepage","http://d51.cc/"
"http://es.dbpedia.org/resource/D-51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Japón"
"http://es.dbpedia.org/resource/D-51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/D-51"
"http://es.dbpedia.org/resource/D-51","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Pony_Canyon"
"http://es.dbpedia.org/resource/D-51","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/D-51","http://es.dbpedia.org/property/miembros","Yasuhide Yoshida"
"http://es.dbpedia.org/resource/D-51","http://es.dbpedia.org/property/miembros","Yu Uezato"
"http://es.dbpedia.org/resource/D-51","http://es.dbpedia.org/property/nombre","D-51"
"http://es.dbpedia.org/resource/D-51","http://es.dbpedia.org/property/nombre","ディー・ゴー・イチ"
"http://es.dbpedia.org/resource/D-51","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Prefectura_de_Okinawa"
"http://es.dbpedia.org/resource/D-51","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/D-51","http://es.dbpedia.org/property/tiempo",2003
"http://es.dbpedia.org/resource/D-51","http://es.dbpedia.org/property/url","http://d51.cc/"
"http://es.dbpedia.org/resource/D-51","http://dbpedia.org/ontology/wikiPageID",3525986
"http://es.dbpedia.org/resource/D-51","http://dbpedia.org/ontology/wikiPageRevisionID",119636917
