"subject","predicate","object"
"http://es.dbpedia.org/resource/Protoxerus_aubinnii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Protoxerus"
"http://es.dbpedia.org/resource/Protoxerus_aubinnii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Protoxerus"
"http://es.dbpedia.org/resource/Protoxerus_stangeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Protoxerus"
"http://es.dbpedia.org/resource/Protoxerus_stangeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Protoxerus"
"http://dbpedia.org/resource/African_giant_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protoxerus"
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/2000/01/rdf-schema#label","Protoxerus"
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/2000/01/rdf-schema#comment","Protoxerus es un género de roedores de la familia Sciuridae. Se distribuyen por el África subsahariana."
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094m2r"
"http://es.dbpedia.org/resource/Protoxerus","http://xmlns.com/foaf/0.1/name","Protoxerus"
"http://es.dbpedia.org/resource/Protoxerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Protoxerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoxerus"
"http://es.dbpedia.org/resource/Protoxerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Protoxerus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protoxerus"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/genus","Protoxerus"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1893"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/imageCaption","Protoxerus stangeri"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/name","Protoxerus"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/typeSpecies","Sciurus stangeri"
"http://es.dbpedia.org/resource/Protoxerus","http://es.dbpedia.org/property/typeSpeciesAuthority","Waterhouse, 1842"
"http://es.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/wikiPageID",4523308
"http://es.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/wikiPageRevisionID",120214108
"http://es.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Protoxerus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protoxerus?oldid=120214108&ns=0"
"http://es.dbpedia.org/resource/Protoxerus","http://dbpedia.org/ontology/abstract","Protoxerus es un género de roedores de la familia Sciuridae. Se distribuyen por el África subsahariana."
"http://es.wikipedia.org/wiki/Protoxerus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protoxerus"
