"subject","predicate","object"
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/2000/01/rdf-schema#label","Time's Up"
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/2000/01/rdf-schema#comment","Time's Up es el segundo álbum de la banda Living Colour, lanzado en agosto de 1990. Disco más experimental que Vivid, en el que introducen toques psicodélicos, soul, música afro-latina y hardcore. La cantidad de discos vendidos, sigue siendo bastante elevada, aunque es menor el impacto que el primer LP, y ganan nuevamente un Grammy a la ""Best Hard Rock Performance""."
"http://es.dbpedia.org/resource/Time's_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ht3m6"
"http://es.dbpedia.org/resource/Time's_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Time's_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Time's_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/Time's_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Living_Colour"
"http://es.dbpedia.org/resource/Time's_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Time's_Up"
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vivid_(álbum)"
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Living_Colour"
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/calificacion","* Allmusic  link"
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/duracion","3455.0"
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/estilo","Hard rock, funk metal"
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/grabacion",1989
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/lanzamiento","Agosto de 1990"
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/nombre","Time's Up"
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/posterior","Biscuits EP"
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ed_Stasium"
"http://es.dbpedia.org/resource/Time's_Up","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Time's_Up","http://dbpedia.org/ontology/wikiPageID",388581
"http://es.dbpedia.org/resource/Time's_Up","http://dbpedia.org/ontology/wikiPageRevisionID",120759643
"http://es.dbpedia.org/resource/Time's_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r11858"
"http://es.dbpedia.org/resource/Time's_Up","http://dbpedia.org/ontology/Work/runtime","57.583333333333336"
"http://es.dbpedia.org/resource/Time's_Up","http://dbpedia.org/ontology/wikiPageLength",3093
"http://es.dbpedia.org/resource/Time's_Up","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r11858"
