"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrea_Karla_Almeida_dos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Andrea Karla Almeida dos Santos"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Karla Almeida dos Santos​(1979) es una botánica, geobotánica, curadora, anatomista vegetal, y profesora brasileña.​"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Brasil"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Brasil"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Brasil"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomistas_de_Brasil"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Brasil"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Karla_Almeida_dos_Santos"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/abreviaturaEnBotánica","A.K.A.Santos"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/conocidoPor","nombra, en el siglo XXI, nuevos géneros, especies, y subespecies para la ciencia"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/fechaDeNacimiento",1979
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/residencia","Universidad Federal da Bahia, Instituto Multidisciplinario en Salud - Campus Anísio Teixeira. Rua Rio de Contas, Nº 58, cuadra 17, Laboratorio de Botánica. Candeias 45055-090 - Vitoria da Conquista, BA - Brasil"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/supervisorDoctoral","Tânia Regina dos Santos Silva"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/títuloTesis","Estudos Filogenéticos e biossistemáticos no gênero Marcetia DC."
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geobotánica"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía_vegetal"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/añoTesis","http://es.dbpedia.org/resource/2009"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://es.dbpedia.org/property/añoTesis","http://es.dbpedia.org/resource/Philosophiæ_doctor"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/wikiPageID",6831407
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",127907221
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubfacts.com/author/Andrea+Karla+Almeida+Dos%20Santos"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402124425/http:/www.botanica.org.br/trabalhos-cientificos/63CNBot/63CNBot_stax_187.pdf"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchgate.net/profile/Andrea_Karla_Santos2/publications"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.1600/036364413X666741"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.uefs.br/revistabiologia/SB_v05.2_c07.zip"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/rbfar/v20n4/v20n4a11"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC3466456/"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/wikiPageLength",10927
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Karla_Almeida_dos_Santos?oldid=127907221&ns=0"
