"subject","predicate","object"
"http://dbpedia.org/resource/Helen_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helena_(mitología)"
"http://es.dbpedia.org/resource/Elena_de_Troya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helena_(mitología)"
"http://es.dbpedia.org/resource/Helena_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helena_(mitología)"
"http://es.dbpedia.org/resource/Helena_de_Esparta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helena_(mitología)"
"http://es.dbpedia.org/resource/Helena_de_Troya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helena_(mitología)"
"http://es.dbpedia.org/resource/Mito_de_Helena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helena_(mitología)"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Helena (mitología)"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Helena (en griego antiguo: Ἑλένη), a veces conocida como Helena de Troya o Helena de Esparta, es un personaje de la mitología griega cuyo nombre tiene el significado de «tea» o «antorcha».​ Casi todos los mitógrafos clásicos aluden a su mito. Era considerada hija de Zeus y pretendida por muchos héroes debido a su gran belleza. Fue seducida o raptada por Paris, príncipe de Troya, lo que originó la guerra de Troya."
"http://es.dbpedia.org/resource/Helena_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h166"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariticidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_laconia"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videntes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos_ficticios"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teseo"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_guerra_de_Troya"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semidioses_descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Eneida"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Ilíada"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Odisea"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helena_(mitología)"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/apellidos","GRIMAL"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/apellidos","HARD"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/apellidos","RUIZ DE ELVIRA"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/apellidos","GRAVES"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/apellidos","BERNABÉ PAJARES"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/editorial","Barcelona: Paidós"
"http://es.dbpedia.org/resource/Helena_(mitología)","http://es.dbpedia.org/property/editorial","Madrid: Gredos"
