"subject","predicate","object"
"http://dbpedia.org/resource/Petrovaradin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petrovaradin"
"http://es.wikipedia.org/wiki/Petrovaradin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrovaradin"
"http://es.dbpedia.org/resource/Josip_Jelačić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petrovaradin"
"http://es.dbpedia.org/resource/Petrovaradin","http://www.w3.org/2000/01/rdf-schema#label","Petrovaradin"
"http://es.dbpedia.org/resource/Petrovaradin","http://www.w3.org/2000/01/rdf-schema#comment","Petrovaradin (en serbocroata: Petrovaradin, en serbio cirílico: Петроварадин, en húngaro: Pétervárad, en alemán: Peterwardein) es uno de los dos municipios en que se divide la ciudad de Novi Sad, en la región serbia de Voivodina."
"http://es.dbpedia.org/resource/Petrovaradin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp3y"
"http://es.dbpedia.org/resource/Petrovaradin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Danubio"
"http://es.dbpedia.org/resource/Petrovaradin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Serbia"
"http://es.dbpedia.org/resource/Petrovaradin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Novi_Sad"
"http://es.dbpedia.org/resource/Petrovaradin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Serbia"
"http://es.dbpedia.org/resource/Petrovaradin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrovaradin"
"http://es.dbpedia.org/resource/Petrovaradin","http://dbpedia.org/ontology/wikiPageID",2807040
"http://es.dbpedia.org/resource/Petrovaradin","http://dbpedia.org/ontology/wikiPageRevisionID",117998107
"http://es.dbpedia.org/resource/Petrovaradin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novisad.rs/"
"http://es.dbpedia.org/resource/Petrovaradin","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Petrovaradin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrovaradin?oldid=117998107&ns=0"
"http://es.dbpedia.org/resource/Petrovaradin","http://dbpedia.org/ontology/abstract","Petrovaradin (en serbocroata: Petrovaradin, en serbio cirílico: Петроварадин, en húngaro: Pétervárad, en alemán: Peterwardein) es uno de los dos municipios en que se divide la ciudad de Novi Sad, en la región serbia de Voivodina."
