"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frente_Islámico_Somalí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Islámico_Somalí"
"http://es.dbpedia.org/resource/JABISO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Islámico_Somalí"
"http://dbpedia.org/resource/Jabhatul_Islamiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Islámico_Somalí"
"http://es.dbpedia.org/resource/Jabhatul_Islamiya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Islámico_Somalí"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://www.w3.org/2000/01/rdf-schema#label","Frente Islámico Somalí"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Islámico Somalí (FIS), cuyo nombre original es Jabhatul Islamiya (JABISO), fue una organización de carácter insurgente e ideología islamista en Somalia."
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_yihadistas"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_somalí"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Islámico_Somalí"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/actividad",2007
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/aliados","• 25px Muaskar Anole"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/aliados","•Al-Shabaab"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/aliados","• 25px ARS-Eritrea"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/aliados","• 25px Ras Kamboni Brigade"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Partido_Islámico"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/enemigos","•  Gobierno Federal Transitorio"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/enemigos","•  Etiopía"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/enemigos","• 25px ARS-Yibuti"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/enemigos","• AMISOM"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/grupos","Varios sub-clanes Hawiye."
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/ideología","Islamismo"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Mohamed_Ibrahim_Hayle"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/nombre","Frente Islámico Somalí"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/nombreOriginal","Jabhatul Islamiya"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/origen",25
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Somalia"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://es.dbpedia.org/property/guerra","la Guerra Civil Somalí"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://dbpedia.org/ontology/wikiPageID",6099090
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://dbpedia.org/ontology/wikiPageRevisionID",119076477
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Islámico_Somalí?oldid=119076477&ns=0"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://dbpedia.org/ontology/abstract","El Frente Islámico Somalí (FIS), cuyo nombre original es Jabhatul Islamiya (JABISO), fue una organización de carácter insurgente e ideología islamista en Somalia."
