"subject","predicate","object"
"http://es.dbpedia.org/resource/Resident_Evil_Uprising","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Resident_Evil_Genesis"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil Genesis"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil Genesis es un videojuego de la saga Resident Evil de teléfono móvil, desarrollado por Capcom, lanzado el 2007. El juego vuelve a los acontecimientos de Resident Evil, con los sucesos ocurridos en Arklay Mountains en la Mansión Spencer."
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://xmlns.com/foaf/0.1/name","----"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://xmlns.com/foaf/0.1/name","Resident Evil Genesis"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resident_Evil_Genesis"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://es.dbpedia.org/property/género","Survival horror"
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://es.dbpedia.org/property/lanzamiento",2007
"http://es.dbpedia.org/resource/Resident_Evil_Genesis","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
