"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muro_atlántico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muro_atlántico"
"http://es.dbpedia.org/resource/Atlantikwall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_atlántico"
"http://es.dbpedia.org/resource/Muralla_del_Atlantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_atlántico"
"http://es.dbpedia.org/resource/Muralla_del_Atlántico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_atlántico"
"http://es.dbpedia.org/resource/Muro_Atlantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_atlántico"
"http://es.dbpedia.org/resource/Muro_Atlántico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_atlántico"
"http://es.dbpedia.org/resource/Muro_atlantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_atlántico"
"http://es.dbpedia.org/resource/Muro_del_Atlantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_atlántico"
"http://es.dbpedia.org/resource/Muro_del_Atlántico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_atlántico"
"http://dbpedia.org/resource/Atlantic_Wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muro_atlántico"
"http://es.dbpedia.org/resource/Muro_atlántico","http://www.w3.org/2000/01/rdf-schema#label","Muro atlántico"
"http://es.dbpedia.org/resource/Muro_atlántico","http://www.w3.org/2000/01/rdf-schema#comment","El Muro Atlántico o Muralla del Atlántico (en alemán Atlantikwall) fue una gran cadena de puntos de refuerzo ininterrumpida construida durante la Segunda Guerra Mundial por la Alemania nazi que tenía como misión impedir una invasión del continente europeo desde Gran Bretaña por parte de los Aliados."
"http://es.dbpedia.org/resource/Muro_atlántico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134zr"
"http://es.dbpedia.org/resource/Muro_atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Muro_atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_defensivas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Muro_atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Normandía"
"http://es.dbpedia.org/resource/Muro_atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Muro_atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bretaña_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Muro_atlántico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muro_atlántico"
"http://es.dbpedia.org/resource/Muro_atlántico","http://dbpedia.org/ontology/wikiPageID",680276
"http://es.dbpedia.org/resource/Muro_atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",122371558
"http://es.dbpedia.org/resource/Muro_atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113090147/http:/bunkerblog.eu/"
"http://es.dbpedia.org/resource/Muro_atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunkersite.com/"
"http://es.dbpedia.org/resource/Muro_atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunkerpictures.nl/"
"http://es.dbpedia.org/resource/Muro_atlántico","http://dbpedia.org/ontology/wikiPageLength",7240
"http://es.dbpedia.org/resource/Muro_atlántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muro_atlántico?oldid=122371558&ns=0"
"http://es.dbpedia.org/resource/Muro_atlántico","http://dbpedia.org/ontology/abstract","El Muro Atlántico o Muralla del Atlántico (en alemán Atlantikwall) fue una gran cadena de puntos de refuerzo ininterrumpida construida durante la Segunda Guerra Mundial por la Alemania nazi que tenía como misión impedir una invasión del continente europeo desde Gran Bretaña por parte de los Aliados. La edificación de este gigantesco proyecto se confió en 1942 a la Organización Todt. Con un alto coste se dotó a la zona costera del canal de La Mancha bajo control alemán de todo tipo de búnkeres, blocaos, casamatas, trincheras, dientes de dragón -destacando los dientes de Hitler en Noruega, que todavía se conservan- túneles y demás estructuras defensivas, que en total sumarían en torno a 15000 edificios, requiriendo el uso de 11 millones de toneladas de hormigón y 1 millón de toneladas de acero."
"http://es.dbpedia.org/resource/Legión_India_Libre","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Muro_atlántico"
