"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San José (Lahore)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San José es una iglesia católica, la más antigua de la , en Pakistán.​ Fue bendecida el 31 de octubre de 1853. San José fue construida originalmente para servir a los católicos en el ejército británico. Los párrocos fueron los Padres Nasir Gulfam & Frans Labeeuw en 2003. La parroquia se compone de 5.000 familias que representan aproximadamente 25.000 cristianos.​ La parroquia tiene una iglesia en Batapur que fue reconstruida con la ayuda de un benefactor local."
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk8g9"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://xmlns.com/foaf/0.1/name","Iglesia de San José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Pakistán"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pakistán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lahore"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Lahore)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://es.dbpedia.org/property/nombre","Iglesia de San José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lahore"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://dbpedia.org/ontology/wikiPageID",5655283
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://dbpedia.org/ontology/wikiPageRevisionID",123336335
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://dbpedia.org/ontology/wikiPageLength",1655
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://dbpedia.org/ontology/subtitle","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lahore"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Lahore)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Lahore)?oldid=123336335&ns=0"
