"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sergei_Tchoban","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergei_Tchoban"
"http://dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergei_Tchoban"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/2000/01/rdf-schema#label","Sergei Tchoban"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/2000/01/rdf-schema#comment","Sergei Tchoban (en ruso: Сергей Энверович Чобан/ Sergei Enwerowitsch Tchoban, transliteración científica Sergej Ėnverovič Čoban) Leningrado, 9 de octubre de 1962 (57 años) es un arquitecto alemán de origen ruso."
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1gyyj"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://xmlns.com/foaf/0.1/name","Сергей Энверович Чобан"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://xmlns.com/foaf/0.1/name","Sergei Tchoban"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://xmlns.com/foaf/0.1/homepage","http://www.nps-tchoban-voss.de/"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergei_Tchoban"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageID",6224254
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageRevisionID",129067311
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhow-hotels.com/berlin/"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140206062817/http:/www.asai.org/Illustrators/SergeiTchoban"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps-tchoban-voss.de/"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tchoban-foundation.de/"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speech.su/"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesspiegel.de/berlin/heute-eroeffnet-der-saturn-markt-im-europa-center/970706.html"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112131629/http:/www.domaquaree.de/en/"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://snob.ru/profile/6799"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214074217/http:/treelev.com/vbrp/"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.march.ru/"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://sk.ru/foundation/team/p/person.aspx%3Fun=tchoban"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/wikiPageLength",15051
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergei_Tchoban?oldid=129067311&ns=0"
"http://es.dbpedia.org/resource/Sergei_Tchoban","http://dbpedia.org/ontology/abstract","Sergei Tchoban (en ruso: Сергей Энверович Чобан/ Sergei Enwerowitsch Tchoban, transliteración científica Sergej Ėnverovič Čoban) Leningrado, 9 de octubre de 1962 (57 años) es un arquitecto alemán de origen ruso."
