"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Satélite","http://www.w3.org/2000/01/rdf-schema#label","Plaza Satélite"
"http://es.dbpedia.org/resource/Plaza_Satélite","http://www.w3.org/2000/01/rdf-schema#comment","Plaza Satélite es un centro comercial en el norponiente del Área Metropolitana de la Ciudad de México. Está ubicado en el fraccionamiento Ciudad Satélite en el municipio de Naucalpan de Juárez, Estado de México, sobre el Boulevard Manuel Ávila Camacho y Circuito Centro Comercial."
"http://es.dbpedia.org/resource/Plaza_Satélite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l97b"
"http://es.dbpedia.org/resource/Plaza_Satélite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_del_Estado_de_México"
"http://es.dbpedia.org/resource/Plaza_Satélite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Satélite"
"http://es.dbpedia.org/resource/Plaza_Satélite","http://dbpedia.org/ontology/wikiPageID",6005210
"http://es.dbpedia.org/resource/Plaza_Satélite","http://dbpedia.org/ontology/wikiPageRevisionID",125017873
"http://es.dbpedia.org/resource/Plaza_Satélite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928034441/http:/sordomadaleno.com/arquitectura/index.php/perfil/historia"
"http://es.dbpedia.org/resource/Plaza_Satélite","http://dbpedia.org/ontology/wikiPageExternalLink","http://plazasatelite.com.mx/conocenos/"
"http://es.dbpedia.org/resource/Plaza_Satélite","http://dbpedia.org/ontology/wikiPageLength",12950
"http://es.dbpedia.org/resource/Plaza_Satélite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Satélite?oldid=125017873&ns=0"
"http://es.dbpedia.org/resource/Plaza_Satélite","http://dbpedia.org/ontology/abstract","Plaza Satélite es un centro comercial en el norponiente del Área Metropolitana de la Ciudad de México. Está ubicado en el fraccionamiento Ciudad Satélite en el municipio de Naucalpan de Juárez, Estado de México, sobre el Boulevard Manuel Ávila Camacho y Circuito Centro Comercial."
"http://es.wikipedia.org/wiki/Plaza_Satélite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Satélite"
