"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinolophus_bocharicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_bocharicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_hipposideros","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_hipposideros","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_lepidus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_lepidus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_silvestris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_silvestris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_virgo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_virgo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_monoceros","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_monoceros","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_cognatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_cognatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_euryale","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_euryale","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_mitratus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_mitratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_affinis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_affinis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_denti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_denti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_euryotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_euryotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_osgoodi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
