"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vinagrera_(recipiente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinagrera_(recipiente)"
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://www.w3.org/2000/01/rdf-schema#label","Vinagrera (recipiente)"
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://www.w3.org/2000/01/rdf-schema#comment","Vinagrera ,​ también llamada aceitera,​ es un recipiente destinado a contener y servir aceite. Presenta muy variadas formas, siendo las más comunes de jarrita o pequeña botella de fondo plano con asa, cuello estrecho y un pico vertedor o pitorro de diferente largo y grosor. Puede disponer de tapón o tapa y se fabrica de diversos materiales (vidrio, de cerámica, acero inoxidable, etc)."
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_mesa"
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva"
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jarras"
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinagrera_(recipiente)"
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://dbpedia.org/ontology/wikiPageID",5509327
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://dbpedia.org/ontology/wikiPageRevisionID",121661138
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://dbpedia.org/ontology/wikiPageLength",3181
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vinagrera_(recipiente)?oldid=121661138&ns=0"
"http://es.dbpedia.org/resource/Vinagrera_(recipiente)","http://dbpedia.org/ontology/abstract","Vinagrera ,​ también llamada aceitera,​ es un recipiente destinado a contener y servir aceite. Presenta muy variadas formas, siendo las más comunes de jarrita o pequeña botella de fondo plano con asa, cuello estrecho y un pico vertedor o pitorro de diferente largo y grosor. Puede disponer de tapón o tapa y se fabrica de diversos materiales (vidrio, de cerámica, acero inoxidable, etc)."
"http://es.dbpedia.org/resource/Setrill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vinagrera_(recipiente)"
