"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Valle-Inclán","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)"
"http://es.dbpedia.org/resource/Revista_Ibérica_de_Ciencias,_Política,_Literatura,_Artes_é_Instrucción_Pública","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)"
"http://es.dbpedia.org/resource/Préjano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)"
"http://es.wikipedia.org/wiki/Ministerio_de_Cultura_(1977-1996)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)"
"http://es.dbpedia.org/resource/Carmen_Alborch","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)"
"http://es.dbpedia.org/resource/Carmen_Alborch","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Cultura (1977-1996)"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Cultura de España fue un departamento ministerial con competencias en cultura. Existió con esta denominación desde 1977 hasta 1996."
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_Legislatura_Constituyente"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Cultura_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Cultura_(1977-1996)"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://es.dbpedia.org/property/nombre","Ministerio de Cultura"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Bienestar"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Ministerio_de_Educación_y_Cultura_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerio_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://dbpedia.org/ontology/wikiPageID",7586942
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://dbpedia.org/ontology/wikiPageRevisionID",119152813
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://dbpedia.org/ontology/wikiPageLength",1976
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Cultura_(1977-1996)?oldid=119152813&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://dbpedia.org/ontology/abstract","El Ministerio de Cultura de España fue un departamento ministerial con competencias en cultura. Existió con esta denominación desde 1977 hasta 1996."
