"subject","predicate","object"
"http://es.dbpedia.org/resource/(4935)_Maslachkova","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4934)_Rhôneranger"
"http://dbpedia.org/resource/4934_Rhôneranger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4934)_Rhôneranger"
"http://es.dbpedia.org/resource/(4933)_Tylerlinder","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4934)_Rhôneranger"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://www.w3.org/2000/01/rdf-schema#label","(4934) Rhôneranger"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://www.w3.org/2000/01/rdf-schema#comment","(4934) Rhôneranger es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de mayo de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4934)_Rhôneranger"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/afelio",3.33002
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/albedo",0.192
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/anomalíaMedia",265.449
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4933)_Tylerlinder"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/argumentoPerihelio",152.451
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/diámetro",11.531
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/excentricidad",0.109821
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/inclinación",10.9609
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/magnitudAbsoluta",12.4
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/nodoAscendente",187.563
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/nombre","Rhôneranger"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/perihelio",2.67098
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/periodoOrbitalSideral",1898.41
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/semiejeMayor",3.0005
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4935)_Maslachkova"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://dbpedia.org/ontology/wikiPageID",7634797
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://dbpedia.org/ontology/wikiPageRevisionID",119443377
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://dbpedia.org/ontology/wikiPageLength",4857
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4934)_Rhôneranger?oldid=119443377&ns=0"
"http://es.dbpedia.org/resource/(4934)_Rhôneranger","http://dbpedia.org/ontology/abstract","(4934) Rhôneranger es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de mayo de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.wikipedia.org/wiki/(4934)_Rhôneranger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4934)_Rhôneranger"
