"subject","predicate","object"
"http://dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nawaf_Shukralla"
"http://es.wikipedia.org/wiki/Nawaf_Shukralla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nawaf_Shukralla"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/2000/01/rdf-schema#label","Nawaf Shukralla"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/2000/01/rdf-schema#comment","Nawaf Abdullah Ghayyath Shukralla (Manama, Baréin, 13 de octubre de 1976) es un árbitro de fútbol de Baréin. Es árbitro internacional FIFA desde 2008."
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3ng6y"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://xmlns.com/foaf/0.1/name","Nawaf Shukralla"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://xmlns.com/foaf/0.1/name","Nawaf Abdullah Ghayyath Shukralla"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Baréin"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nawaf_Shukralla"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://es.dbpedia.org/property/comite","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://es.dbpedia.org/property/funcion","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://es.dbpedia.org/property/imagen","Nawaf Shukralla 2018.jpg"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://es.dbpedia.org/property/nombre","Nawaf Shukralla"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://es.dbpedia.org/property/nombrecompleto","Nawaf Abdullah Ghayyath Shukralla"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Baréin"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://es.dbpedia.org/property/paisresidencia","http://es.dbpedia.org/resource/Baréin"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://es.dbpedia.org/property/categoria","árbitro FIFA"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Manama"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Baréin"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manama"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baréin"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://dbpedia.org/ontology/wikiPageID",6355394
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://dbpedia.org/ontology/wikiPageRevisionID",128432340
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://dbpedia.org/ontology/wikiPageLength",4074
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://dbpedia.org/ontology/committee","AFC"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Nawaf_Shukralla","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_(deporte)"
