"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Evangélica Luterana de la Trinidad"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Evangélica Luterana de la Trinidad en Hannover se encuentra en el distrito de Oststadt, directamente en Bödekerstrasse, entre la confluencia de Friesenstrasse y Holscherstrasse."
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Alemania"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_luteranas_de_Alemania"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Hannover"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1883"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1883"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_Evangélica_Luterana_de_la_Trinidad"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://es.dbpedia.org/property/construcción",1880
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://dbpedia.org/ontology/wikiPageID",9383116
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://dbpedia.org/ontology/wikiPageRevisionID",127770843
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://dbpedia.org/ontology/wikiPageLength",4157
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_Evangélica_Luterana_de_la_Trinidad?oldid=127770843&ns=0"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://dbpedia.org/ontology/abstract","La Iglesia Evangélica Luterana de la Trinidad en Hannover se encuentra en el distrito de Oststadt, directamente en Bödekerstrasse, entre la confluencia de Friesenstrasse y Holscherstrasse."
"http://es.wikipedia.org/wiki/Iglesia_Evangélica_Luterana_de_la_Trinidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_de_la_Trinidad"
