"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_%22B%22","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Real Racing Club de Santander"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Real Racing Club de Santander"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_el_Racing_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander","http://dbpedia.org/ontology/wikiPageID",2732778
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander","http://dbpedia.org/ontology/wikiPageRevisionID",94120107
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander?oldid=94120107&ns=14"
