"subject","predicate","object"
"http://es.dbpedia.org/resource/Deli_Creeps_Demo_Tape_1996","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps"
"http://es.dbpedia.org/resource/Deli_Creeps_Demo_Tape_1996","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://www.w3.org/2000/01/rdf-schema#label","Dawn of the Deli Creeps"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://www.w3.org/2000/01/rdf-schema#comment","Dawn Of The Deli Creeps es el nombre del primer álbum de la banda de Rock experimental, Deli Creeps.el álbum contiene 13 canciones, varias de esas canciones son de los 2 Demo Tapes anteriores.La canción ""Random Killing"" apareció en otra versión en el álbum de Buckethead titulado Giant Robot bajo el nombre de ""I Come In Peace""."
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deli_Creeps"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buckethead"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dawn_of_the_Deli_Creeps"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Deli_Creeps_Demo_Tape_1996"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/discográfica","TDRSmusic"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/duración","3459.0"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/grabación","TDRS Studios y The Deli"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Deli_Creeps"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/nombre","Dawn of the Deli Creeps"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/wikiPageID",1066074
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/wikiPageRevisionID",118789234
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212205459/http:/www.delicreeps.com/"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucketheadland.com/"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/Work/runtime","57.65"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/band","Deli Creeps"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/runtime",3459.0
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/title","Dawn of the Deli Creeps"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_experimental"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Deli_Creeps_Demo_Tape_1996"
