"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de la Capilleta"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://www.w3.org/2000/01/rdf-schema#comment","El Dolmen de la Capilleta es una estructura megalítica del III milenio Aec y se encuentra a 840 m de altitud en las proximidades de la localidad de Paúles de Sarsa en la Sierra de Guara en la provincia de Huesca."
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aínsa-Sobrarbe"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes_de_España"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolmen_de_la_Capilleta"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Megalitismo"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://es.dbpedia.org/property/imagen","DolmenCapilleta1.jpg"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Prehistoria"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://es.dbpedia.org/property/nombre","Dolmen de la Capilleta"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://es.dbpedia.org/property/pieimagen","Vista del dolmen de la Capilleta"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Paúles_de_Sarsa"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Huesca"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Edad_del_Cobre"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://dbpedia.org/ontology/wikiPageID",8669365
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://dbpedia.org/ontology/wikiPageRevisionID",116297633
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolmen_de_la_Capilleta?oldid=116297633&ns=0"
"http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta","http://dbpedia.org/ontology/abstract","El Dolmen de la Capilleta es una estructura megalítica del III milenio Aec y se encuentra a 840 m de altitud en las proximidades de la localidad de Paúles de Sarsa en la Sierra de Guara en la provincia de Huesca."
"http://es.wikipedia.org/wiki/Dolmen_de_la_Capilleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolmen_de_la_Capilleta"
