"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck"
"http://es.wikipedia.org/wiki/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo III de Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","El duque Federico Guillermo III de Schleswig-Holstein-Sonderburg-Beck (4 de noviembre de 1723 - 6 de mayo de 1757) fue un hijo del duque Federico Guillermo II y su esposa, Úrsula Ana de Dohna-Schlobitten. Sucedió a su padre como duque de Beck en 1749. Federico Guillermo recibió la Orden del Águila Roja. Sirvió como coronel en el Ejército prusiano y fue comandante del regimiento de fusileros Nº. 46 (Wurtemberg). Durante la Guerra de los Siete Años, cayó en la Batalla de Praga en 1757. No tenía esposa ni hijos; fue sucedido como duque de Beck por su tío Carlos Luis."
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://xmlns.com/foaf/0.1/name","Federico Guillermo III"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://xmlns.com/foaf/0.1/name","Carlos Luis"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_los_Siete_Años"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Águila_Roja_(grado_desconocido)"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/madre","Úrsula Ana de Dohna-Schlodien"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/nombre","Federico Guillermo III"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/período",1749
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Luis_de_Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/título","Duque de Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://dbpedia.org/ontology/wikiPageID",7652707
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://dbpedia.org/ontology/wikiPageRevisionID",127477744
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=3Z1AAAAAcAAJ&pg=PA272"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://dbpedia.org/ontology/title","Duque de Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck?oldid=127477744&ns=0"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck","http://dbpedia.org/ontology/abstract","El duque Federico Guillermo III de Schleswig-Holstein-Sonderburg-Beck (4 de noviembre de 1723 - 6 de mayo de 1757) fue un hijo del duque Federico Guillermo II y su esposa, Úrsula Ana de Dohna-Schlobitten. Sucedió a su padre como duque de Beck en 1749. Federico Guillermo recibió la Orden del Águila Roja. Sirvió como coronel en el Ejército prusiano y fue comandante del regimiento de fusileros Nº. 46 (Wurtemberg). Durante la Guerra de los Siete Años, cayó en la Batalla de Praga en 1757. No tenía esposa ni hijos; fue sucedido como duque de Beck por su tío Carlos Luis."
"http://es.dbpedia.org/resource/Carlos_Luis_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Frederick_William_III,_Duke_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Schleswig-Holstein-Sonderburg-Beck"
