"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Cadena humana a favor del derecho a decidir del País Vasco de 2014"
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","La cadena humana a favor del derecho a decidir de 2014 fue un acto de revindicación del derecho de autodeterminación de Euskal Herria que se celebró el 8 de junio de 2014. Fue organizada por el colectivo Gure Esku Dago bajo el lema «Somos una nación, tenemos derecho a decidir, es la hora de los ciudadanos y ciudadanas», y se realizó diez días después de que el Parlamento Vasco aprobara una moción a favor de la autodeterminación de Euskal Herria.​​"
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskal_Herria"
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2014"
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2014"
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014"
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://dbpedia.org/ontology/wikiPageID",8695486
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",125451442
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://dbpedia.org/ontology/wikiPageLength",5580
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014?oldid=125451442&ns=0"
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://dbpedia.org/ontology/abstract","La cadena humana a favor del derecho a decidir de 2014 fue un acto de revindicación del derecho de autodeterminación de Euskal Herria que se celebró el 8 de junio de 2014. Fue organizada por el colectivo Gure Esku Dago bajo el lema «Somos una nación, tenemos derecho a decidir, es la hora de los ciudadanos y ciudadanas», y se realizó diez días después de que el Parlamento Vasco aprobara una moción a favor de la autodeterminación de Euskal Herria.​​ Siguiendo el modelo de la Vía Catalana del año anterior, la cadena humana conectó Durango (Vizcaya) con Pamplona (Navarra) en un trayecto de 123 kilómetros que reunió a más de 150.000 personas.​​​​ En alguno de sus tramos participaron representantes del PNV y de los partidos integrantes de EH Bildu, formaciones que votaron a favor de la declaración aprobada en el Parlamento Vasco, así como de Podemos, Ezker Batua, ERC y CUP, y de los sindicatos ELA, LAB y CCOO, además de miembros de ANC, PSC, PSN y PSE-EE.​​ Aunque la autoderminación no está recogida en la constitución española de 1978, varios estudios sociológicos indican que la mayoría de los habitantes de la Comunidad Autónoma Vasca está a favor de una consulta popular al respecto,​​​ al igual que ocurre con los habitantes de los territorios que componen, según el nacionalismo vasco, Euskal Herria.​"
"http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_en_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014"
"http://dbpedia.org/resource/Human_Chain_for_Basque_Self-determination,_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014"
"http://es.wikipedia.org/wiki/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadena_humana_a_favor_del_derecho_a_decidir_del_País_Vasco_de_2014"
