"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deng_Mayot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deng_Mayot"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/2000/01/rdf-schema#label","Deng Mayot"
"http://es.dbpedia.org/resource/Deng_Mayot","http://www.w3.org/2000/01/rdf-schema#comment","Deng Mayot Mabior (Juba, Sudán del Sur, 15 de abril de 1997) es un jugador de baloncesto de Sudán del Sur. Juega de pívot y su actual equipo es el Bàsquet Manresa de la Liga ACB de España."
"http://es.dbpedia.org/resource/Deng_Mayot","http://xmlns.com/foaf/0.1/name","Deng Mayot Mabior"
"http://es.dbpedia.org/resource/Deng_Mayot","http://xmlns.com/foaf/0.1/name","Deng Mayot"
"http://es.dbpedia.org/resource/Deng_Mayot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Deng_Mayot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Deng_Mayot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Deng_Mayot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deng_Mayot"
