"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bribiesca"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bribiesca Castellanos (Ciudad de México, 1905-1980), más conocido como Antonio Bribiesca, fue un compositor y guitarrista mexicano."
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Discos_Orfeón"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_México"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Bribiesca"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://dbpedia.org/ontology/wikiPageID",7878445
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://dbpedia.org/ontology/wikiPageRevisionID",129612149
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Bribiesca?oldid=129612149&ns=0"
"http://es.dbpedia.org/resource/Antonio_Bribiesca","http://dbpedia.org/ontology/abstract","Antonio Bribiesca Castellanos (Ciudad de México, 1905-1980), más conocido como Antonio Bribiesca, fue un compositor y guitarrista mexicano."
"http://es.wikipedia.org/wiki/Antonio_Bribiesca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Bribiesca"
