"subject","predicate","object"
"http://es.dbpedia.org/resource/Eryosuchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mastodonsauridae"
"http://es.dbpedia.org/resource/Eryosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mastodonsauridae"
"http://es.dbpedia.org/resource/Mastodonsaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mastodonsauridae"
"http://es.dbpedia.org/resource/Mastodonsaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mastodonsauridae"
"http://es.wikipedia.org/wiki/Mastodonsauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mastodonsauridae"
"http://es.dbpedia.org/resource/Promastodonsaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mastodonsauridae"
"http://es.dbpedia.org/resource/Promastodonsaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mastodonsauridae"
"http://es.dbpedia.org/resource/Parotosuchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mastodonsauridae"
"http://es.dbpedia.org/resource/Parotosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mastodonsauridae"
"http://es.dbpedia.org/resource/Mastodonsauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mastodonsauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mastodonsauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mastodonsauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mastodonsauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
