"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meux"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/2000/01/rdf-schema#label","Meux"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/2000/01/rdf-schema#comment","Meux  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y ."
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps0yh"
"http://es.dbpedia.org/resource/Meux","http://xmlns.com/foaf/0.1/name","Meux"
"http://es.dbpedia.org/resource/Meux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Meux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meux"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/dirigentesNombres","Sylvère Cochonneau"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/elevaciónAlta",102
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/elevaciónBaja",38
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/gentilicio","Meuxois"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/nombre","Meux"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/población",307
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/superficie",823
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jonzac"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Saintonge"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jonzac"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Meux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Meux","http://dbpedia.org/ontology/wikiPageID",3185462
"http://es.dbpedia.org/resource/Meux","http://dbpedia.org/ontology/wikiPageRevisionID",127128870
"http://es.dbpedia.org/resource/Meux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120527144851/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=17233-COM"
"http://es.dbpedia.org/resource/Meux","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Meux","http://dbpedia.org/ontology/demonym","Meuxois (enfrancés)"
"http://es.dbpedia.org/resource/Meux","http://dbpedia.org/ontology/populationTotal",307
"http://es.dbpedia.org/resource/Meux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Meux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Meux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meux?oldid=127128870&ns=0"
"http://es.dbpedia.org/resource/Meux","http://dbpedia.org/ontology/abstract","Meux  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y ."
"http://dbpedia.org/resource/Meux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meux"
