"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lourdes_Guerras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lourdes_Guerras"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://www.w3.org/2000/01/rdf-schema#label","Lourdes Guerras"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://www.w3.org/2000/01/rdf-schema#comment","Lourdes Guerras Mateos (Salamanca, 25 de febrero de 1950) es una locutora y actriz de radio. Su carrera profesional se ha desarrollado en el complejo de RTVE y en especial en el conjunto de emisoras de Radio Nacional de España (RNE) y Radio Exterior de España. A lo largo de su vida profesional ha participado en espacios como ,​ Tris Tras Tres, Historias y Ficción sonora."
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Nacional_de_España"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_España"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_voz_de_España"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lourdes_Guerras"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://dbpedia.org/ontology/wikiPageID",6267342
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://dbpedia.org/ontology/wikiPageRevisionID",129246563
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunasonoweb.com/radio/radio.html"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCiClyX7wMJrfYDvqqOMzvmQ"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/lou.guerras"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miedoteca.com/2010/05/entrevista-exclusiva-lourdes-guerras.html"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://dbpedia.org/ontology/wikiPageLength",11320
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lourdes_Guerras?oldid=129246563&ns=0"
"http://es.dbpedia.org/resource/Lourdes_Guerras","http://dbpedia.org/ontology/abstract","Lourdes Guerras Mateos (Salamanca, 25 de febrero de 1950) es una locutora y actriz de radio. Su carrera profesional se ha desarrollado en el complejo de RTVE y en especial en el conjunto de emisoras de Radio Nacional de España (RNE) y Radio Exterior de España. A lo largo de su vida profesional ha participado en espacios como ,​ Tris Tras Tres, Historias y Ficción sonora."
