"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lipoproteína_de_baja_densidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad","http://www.w3.org/2000/01/rdf-schema#label","Lipoproteína de baja densidad"
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad","http://www.w3.org/2000/01/rdf-schema#comment","La mayor parte del colesterol se transporta en la sangre junto a proteínas, formando unas partículas conocidas como lipoproteínas de baja densidad o LDL (del inglés low density lipoproteins). Cuando la célula necesita colesterol para la síntesis de membrana, produce proteínas receptoras de LDL y las inserta en su membrana plasmática. Cuando el colesterol es captado pasa a los lisosomas donde se hidrolizan los ésteres de colesterol dando lugar a colesterol libre, que de esta forma queda a disposición de la célula para la biosíntesis de las membranas."
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl9m"
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lipoproteínas"
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hígado"
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad","http://dbpedia.org/ontology/wikiPageID",26392
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad","http://dbpedia.org/ontology/wikiPageRevisionID",130314618
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad","http://dbpedia.org/ontology/wikiPageLength",5049
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lipoproteína_de_baja_densidad?oldid=130314618&ns=0"
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad","http://dbpedia.org/ontology/abstract","La mayor parte del colesterol se transporta en la sangre junto a proteínas, formando unas partículas conocidas como lipoproteínas de baja densidad o LDL (del inglés low density lipoproteins). Cuando la célula necesita colesterol para la síntesis de membrana, produce proteínas receptoras de LDL y las inserta en su membrana plasmática. Cuando el colesterol es captado pasa a los lisosomas donde se hidrolizan los ésteres de colesterol dando lugar a colesterol libre, que de esta forma queda a disposición de la célula para la biosíntesis de las membranas. Si se acumula demasiado colesterol libre en la célula, ésta detiene tanto la síntesis de colesterol como la síntesis de proteínas receptoras de LDL, con lo que la célula produce y absorbe menos colesterol. Esta vía regulada para la absorción del colesterol está perturbada en algunos individuos que heredan unos genes defectuosos para la producción de proteínas receptoras de LDL y, por consiguiente, sus células no pueden captar colesterol de la sangre. Los niveles elevados de colesterol en sangre resultantes predisponen a estos individuos a una aterosclerosis prematura, y la mayoría de ellos mueren a una edad temprana de un infarto de miocardio como consecuencia de alteraciones de las arterias coronarias. La anomalía se puede atribuir al receptor de LDL, el cual puede estar ausente o ser defectuoso."
"http://dbpedia.org/resource/Low-density_lipoprotein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Colesterol_LDL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Colesterol_malo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/LDL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteina_LDL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteina_de_baja_densidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteina_de_baja_densidad_(LDL)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteinas_de_baja_densidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteína_LDL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad_(LDL)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Lipoproteínas_de_baja_densidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
"http://es.dbpedia.org/resource/Mal_colesterol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipoproteína_de_baja_densidad"
